Hébergeur;"Numéro
d'AS";"Taux
D'IPv6 Web 2023";"Nombre de
noms de
Domaine Web 2023";"Taux
D'IPv6 Web 2022";"Nombre de
noms de
Domaine Web 2022";"Taux
D'IPv6 Mail 2023";"Nombre de
noms de
Domaine Mail 2023";"Taux
D'IPv6 Mail 2022";"Nombre de
noms de
Domaine Mail 2022";"Taux
D'IPv6 DNS 2023";"Nombre de
noms de
Domaine DNS 2023";"Taux
D'IPv6 DNS 2022";"Nombre de
noms de
Domaine DNS 2022"
Intégralité des .fr.re.pm .yt .tf .wf;;31,2076804%;2443312;25,1%;2290964;18,8026529%;2074436;8,3%;1944786;75,7921115%;2449024;74,6433379%;2290964
OVHcloud;16276;27,3900208%;928130;22,3319793%;914545;0,8450294%;865177;0,7617292%;840850;83,4465863%;981284;83,0757352%;958405
Amazon AWS;16509;6,2742181%;185553;5,6825882%;162338;3,6257383%;15914;2,7223986%;19211;20,6291543%;63037;42,5629015%;74720
IONOS by 1&1;8560;84,8001853%;181318;84,373999%;165455;0,1188609%;205282;0,128238%;187152;99,1079924%;213339;99,1489997%;194242
Cloudflare;13335;59,077153%;160590;59,268257%;123076;94,5624029%;40551;75,6558877%;1639;86,9634005%;180139;80,4573937%;125756
o2switch;50474;0%;119967;0%;97415;0%;107546;0%;87794;0%;109713;0%;89138
Google Cloud;396982;4,9939533%;92612;0%;25694;0,0102197%;9785;0%;26472;0,093985%;1064;0%;929
LWS;210403;74,5380952%;63000;0%;63803;0,1955487%;66991;0%;67162;99,1531719%;67310;0%;67228
Gandi;29169;4,5576787%;49455;5,0373434%;49808;94,0356164%;182500;0,0807811%;186925;89,4880977%;4747;81,6953317%;4884
Infomaniak;29222;66,9383555%;48585;64,4646441%;42355;94,7771836%;28050;93,8786029%;25223;98,7511665%;36434;98,7121602%;33001
Scaleway;12876;9,7896828%;43791;8,7478853%;46697;29,191343%;36641;27,4440167%;36886;33,1383683%;70269;23,0050866%;62321
Hostinger International ;47583;87,5758427%;35600;82,0874234%;11919;8,8785047%;214;3,2967033%;182;56,5445026%;191;28,4810127%;316
PlanetHoster ;53589;0%;30445;0%;28148;0%;25620;0%;24208;0%;26432;0%;25019
Automattic WordPress.com;2635;0,0104526%;28701;0,0137485%;29094;0,3601441%;1666;0,2898551%;2070;99,1020349%;27618;98,9720424%;28114
wix.com;58182;0%;23051;0%;73461;0%;25;0%;31;0%;1380;0%;1524
Magic OnLine ;35393;0%;20595;0,00479823%;20841;0,0611995%;16340;0,0157563%;19040;0,1058257%;18899;0,0945671%;21149
Hetzner Online ;24940;55,7733985%;19841;40,3622148%;12534;22,6709062%;12580;40,0431106%;6031;91,41498%;89132;80,2930811%;26955
SEDO-AS;47846;0%;19214;0%;19018;0%;9;0%;9;0%;18259;0%;17980
Google LLC;15169;86,1714221%;17594;52,3291792%;23270;95,8162439%;76558;89,2878766%;90841;35,7970232%;129670;31,4605341%;112274
One.com ;51468;66,4540816%;14896;62,3529412%;10115;0,0160591%;12454;0,00961723%;10398;98,1164384%;15768;97,6980997%;13945
Microsoft Corporation;8075;12,6480086%;13006;0,1598345%;10636;0,0656978%;100460;0,0443093%;83504;86,9966127%;5314;83,4621329%;4529
Free;12322;61,6632701%;12758;68,5674032%;13486;54,4551935%;3928;57,4064582%;3902;96,8472293%;17667;96,6434835%;16535
CSC Global;19574;0%;12372;0%;13304;0%;108;0%;130;;;;
alwaysdata;60362;29,4790975%;12056;27,8315459%;11469;94,4358418%;9687;94,0198984%;9448;97,3043391%;9979;97,1032485%;9666
Gandi hosting AS203476;203476;75,1104691%;11768;73,4180614%;11173;2,1008403%;476;2,3354565%;471;2,2683706%;3130;3,0809859%;2272
Nameshield;20756;11,6432784%;9834;2,6396562%;9774;8,5823351%;7597;9,4220495%;8236;97,7313524%;26183;97,3917959%;24768
Fastly;54113;13,4641873%;8712;15,4695516%;8966;5,7692308%;52;4,2553191%;47;;;100%;2
SafeBrands;34173;0%;7597;0%;7983;0%;6962;0%;7395;97,1570796%;9040;96,9369369%;9435
Amazon AS14618;14618;0,3503854%;7135;0,6651525%;6164;0,0878735%;3414;0,1388246%;2161;5,5798687%;914;2,0909758%;2726
Free Pro;30781;0,1497006%;6680;0,2652911%;6785;3,4495975%;2609;3,2982456%;2850;82,9738201%;10848;83,5884656%;11236
Celeonet;31178;0%;6506;0%;5731;0%;2735;0%;2686;0%;2646;0%;2622
Ikoula;21409;12,5%;6384;20,6370954%;5839;22,1696719%;3383;27,2883436%;4075;36,7041199%;3204;31,8639798%;3970
TEAMINTERNET;61969;0%;6333;0%;140;0%;9;0%;10;0%;1;;
SQUARESPACE;53831;0%;6080;0%;5068;0%;26;0%;25;;;;
